"from","to","pageviews","visits","new visits","percent new","visitors","bounce rate","average engaged time","pageviews per visit"
"2019-11-26 00:00:00","2019-11-26 00:59:59",16,16,11,68.75,14,75,47,1
"2019-11-26 01:00:00","2019-11-26 01:59:59",6,5,5,100,5,40,155.4,1.2
"2019-11-26 02:00:00","2019-11-26 02:59:59",9,8,8,100,8,62.5,39.75,1.125
"2019-11-26 03:00:00","2019-11-26 03:59:59",19,12,10,83.33333333333334,11,50,52.8,1.5833333333333333
"2019-11-26 04:00:00","2019-11-26 04:59:59",24,14,10,71.42857142857143,12,41.66666666666667,91.41666666666667,1.7142857142857142
"2019-11-26 05:00:00","2019-11-26 05:59:59",19,11,8,72.72727272727273,11,69.23076923076923,60.15384615384615,1.7272727272727273
"2019-11-26 06:00:00","2019-11-26 06:59:59",9,9,6,66.66666666666666,8,81.81818181818183,32.18181818181818,1
"2019-11-26 07:00:00","2019-11-26 07:59:59",9,9,7,77.77777777777779,8,75,40.375,1
"2019-11-26 08:00:00","2019-11-26 08:59:59",23,21,16,76.19047619047619,20,70,43.55,1.0952380952380953
"2019-11-26 09:00:00","2019-11-26 09:59:59",78,41,24,58.536585365853654,34,78.125,28.65625,1.9024390243902438
"2019-11-26 10:00:00","2019-11-26 10:59:59",286,159,128,80.50314465408806,139,73.37662337662337,13.46103896103896,1.79874213836478
"2019-11-26 11:00:00","2019-11-26 11:59:59",,,,,,,,
"2019-11-26 12:00:00","2019-11-26 12:59:59",,,,,,,,
"2019-11-26 13:00:00","2019-11-26 13:59:59",,,,,,,,
"2019-11-26 14:00:00","2019-11-26 14:59:59",,,,,,,,
"2019-11-26 15:00:00","2019-11-26 15:59:59",,,,,,,,
"2019-11-26 16:00:00","2019-11-26 16:59:59",,,,,,,,
"2019-11-26 17:00:00","2019-11-26 17:59:59",,,,,,,,
"2019-11-26 18:00:00","2019-11-26 18:59:59",,,,,,,,
"2019-11-26 19:00:00","2019-11-26 19:59:59",,,,,,,,
"2019-11-26 20:00:00","2019-11-26 20:59:59",,,,,,,,
"2019-11-26 21:00:00","2019-11-26 21:59:59",,,,,,,,
"2019-11-26 22:00:00","2019-11-26 22:59:59",,,,,,,,
"2019-11-26 23:00:00","2019-11-26 23:59:59",,,,,,,,
